Date,(Private Debt Change)/GDP USA,(Private Debt Change)/GDP UK,(Private Debt Change)/GDP Euro,(Private Debt Change)/GDP Australia,(Private Debt Change)/GDP Japan,(Private Debt Change)/GDP China
1953.333,0.060501957,,,,,
1953.416,0.0588796,,,,,
1953.5,0.05873716,,,,,
1953.583,0.058871743,,,,,
1953.666,0.058310863,,,,,
1953.75,0.056897673,,,,,
1953.833,0.054672325,,,,,
1953.916,0.051733752,,,,,
1954,0.048436944,,,,,
1954.083,0.045200724,,,,,
1954.166,0.042387013,,,,,
1954.25,0.040121074,,,,,
1954.333,0.038469135,,,,,
1954.416,0.037457523,,,,,
1954.5,0.036951032,,,,,
1954.583,0.036775626,,,,,
1954.666,0.036841465,,,,,
1954.75,0.037393369,,,,,
1954.833,0.038757265,,,,,
1954.916,0.041107318,,,,,
1955,0.04402851,,,,,
1955.083,0.046961423,,,,,
1955.166,0.049528363,,,,,
1955.25,0.052057359,,,,,
1955.333,0.055046636,,,,,
1955.416,0.058781318,,,,,
1955.5,0.06272466,,,,,
1955.583,0.066149254,,,,,
1955.666,0.068567576,,,,,
1955.75,0.070392015,,,,,
1955.833,0.072247842,,,,,
1955.916,0.074532794,,,,,
1956,0.076783413,,,,,
1956.083,0.078335642,,,,,
1956.166,0.078713306,,,,,
1956.25,0.078146961,,,,,
1956.333,0.077037917,,,,,
1956.416,0.075723646,,,,,
1956.5,0.074297554,,,,,
1956.583,0.072788793,,,,,
1956.666,0.071205451,,,,,
1956.75,0.069484754,,,,,
1956.833,0.067549467,,,,,
1956.916,0.065390219,,,,,
1957,0.063256875,,,,,
1957.083,0.061459303,,,,,
1957.166,0.060221091,,,,,
1957.25,0.059442925,,,,,
1957.333,0.058950057,,,,,
1957.416,0.058584146,,,,,
1957.5,0.058229638,,,,,
1957.583,0.057780397,,,,,
1957.666,0.057147801,,,,,
1957.75,0.056315677,,,,,
1957.833,0.055287039,,,,,
1957.916,0.054069185,,,,,
1958,0.052684365,,,,,
1958.083,0.05115535,,,,,
1958.166,0.049486944,,,,,
1958.25,0.047622902,,,,,
1958.333,0.045495596,,,,,
1958.416,0.043120848,,,,,
1958.5,0.04083011,,,,,
1958.583,0.039031082,,,,,
1958.666,0.038086227,,,,,
1958.75,0.038188268,,,,,
1958.833,0.039485063,,,,,
1958.916,0.041954432,,,,,
1959,0.044919918,,,,,
1959.083,0.047551206,,,,,
1959.166,0.049328012,,,,,
1959.25,0.050913367,,,,,
1959.333,0.053246775,,,,,
1959.416,0.056908956,,,,,
1959.5,0.06114449,,,,,
1959.583,0.064901536,,,,,
1959.666,0.067404071,,,,,
1959.75,0.068844852,,,,,
1959.833,0.069645016,,,,,
1959.916,0.070139875,,,,,
1960,0.070354822,,,,,
1960.083,0.07023549,,,,,
1960.166,0.069761782,,,,,
1960.25,0.069060122,,,,,
1960.333,0.068295018,,,,,
1960.416,0.067566002,,,,,
1960.5,0.066713792,,,,,
1960.583,0.06551681,,,,,
1960.666,0.063857911,,,,,
1960.75,0.06201937,,,,,
1960.833,0.060377256,,,,,
1960.916,0.059198958,,,,,
1961,0.058340505,,,,,
1961.083,0.057557089,,,0.048831714,,
1961.166,0.056657058,,,0.049444915,,
1961.25,0.055657696,,,0.050539272,,
1961.333,0.054630822,,,0.051335338,,
1961.416,0.053651246,,,0.051248291,,
1961.5,0.05279394,,,0.05034583,,
1961.583,0.052130322,,,0.048847,,
1961.666,0.051750598,,,0.0470161,,
1961.75,0.051833984,,,0.045303942,,
1961.833,0.052580431,,,0.044195077,,
1961.916,0.054049249,,,0.043969863,,
1962,0.055752055,,,0.044152248,,
1962.083,0.057071645,,,0.044095733,,
1962.166,0.057600286,,,0.043328428,,
1962.25,0.057728621,,,0.042018258,,
1962.333,0.058038883,,,0.040490368,,
1962.416,0.05895961,,,0.039007477,,
1962.5,0.060334337,,,0.037577765,,
1962.583,0.061863103,,,0.03614034,,
1962.666,0.063275575,,,0.034653851,,
1962.75,0.0644176,,,0.033174574,,
1962.833,0.065170143,,,0.031786013,,
1962.916,0.065495171,,,0.030571221,,
1963,0.065652757,,,0.029601588,,
1963.083,0.065968509,,,0.02894385,,
1963.166,0.066677234,,,0.028643594,,
1963.25,0.067679808,,,0.028666922,,
1963.333,0.068798149,,,0.028960847,,
1963.416,0.069865757,,,0.029437692,,
1963.5,0.070747143,,,0.029873302,,
1963.583,0.071313685,,,0.030013921,,
1963.666,0.071517952,,,0.029754809,,
1963.75,0.071639283,,,0.029563823,,
1963.833,0.072036034,,,0.030039634,,
1963.916,0.07293277,,,0.031519799,,
1964,0.074032039,,,0.033361838,,
1964.083,0.074909389,,,0.034703062,,
1964.166,0.075265194,,,0.034969298,,
1964.25,0.075285784,,,0.034632046,,
1964.333,0.075278494,0.08613834,,0.034401291,,
1964.416,0.075470597,0.095343372,,0.03483648,,
1964.5,0.075770085,0.091592445,,0.035973039,,
1964.583,0.076003864,0.084424144,,0.037717605,,
1964.666,0.076027256,0.081219574,,0.039945202,,
1964.75,0.075815595,0.081425197,,0.042417577,,
1964.833,0.075378163,0.082567098,,0.044879004,,
1964.916,0.074782013,0.082718353,,0.047128408,,
1965,0.074307683,0.08195214,,0.049137262,,
1965.083,0.074279682,0.080852903,,0.050916311,,
1965.166,0.074893578,0.079939959,,0.052492499,,
1965.25,0.075869224,0.079362434,,0.053967478,,
1965.333,0.076819628,0.079121369,,0.055459607,,
1965.416,0.07745131,0.079091537,,0.0569808,,
1965.5,0.077794464,0.078806384,,0.058128235,,
1965.583,0.077952875,0.077746432,,0.058404765,,
